﻿投稿ID,投稿ID,ユーザーID,ユーザーID,ユーザーID(SHA256),ユーザーネーム,名前,投稿クライアント,投稿数,フォロー数,フォロワー数,RTした時間,リツイートの種類,引用内容,元投稿ユーザーをフォローしている,重複してRTしたユーザー
1196648637981286400,ID:1196648637981286400,1032584330134994944,ID:1032584330134994944,34be5cc2cac34d298e10cd4e42a0e08d4ef120fafbb07b90240176d9103eaafc,maro_pnskky,まろ,Twitter for Android,26669,387,269,2019/11/19 13:37:22,引用リツイート,今回もご飯が秒で消えましたwww  2日漬けたら味の染み込みがやばいwww タレにもブリの脂が出てより美味しく･･･ https://t.co/nbP8qdnFdV[[https://twitter.com/igarashi_yukari/status/1191914381308678150]] https://t.co/cBmteHoxCX RT @igarashi_yukari: これご飯が秒で消えるやつ…  刺身をニラだれの海にダイブさせると、  それはもう、ご飯止まらない飯泥棒になります  【刺身のニラだれ漬け】  たれもご飯にかけるのが最高…  刻んだニラ1/4束、3倍濃縮麺つゆ大3、ごま油・水各大1、醤油・おろしにんにく各小1/2、刺身100g混ぜ冷蔵庫に一晩で完成！ https://t.co/DuQ2hQ50Vc,○,ID:1032584330134994944
1196595179567734786,ID:1196595179567734786,803793431789125633,ID:803793431789125633,af1bf0e61f50cc60bf82f8e068344a6b024d997ebad71c550f10c92f033b4d05,nnneuneu_n,とぅんねう,Twitter for iPhone,26426,221,223,2019/11/19 10:04:57,,,,
1196568559863730176,ID:1196568559863730176,212969999,ID:212969999,f86b5a045db71ad987bef57e291a189a1584a9e642e03861886396da6aee3856,ZeinAlias,Zein Alias,Twitter for Android,43498,50,119,2019/11/19 08:19:10,,,,
1196441980223381504,ID:1196441980223381504,1050695778,ID:1050695778,83222625c9208a660cf02dedd8bcf2658c889707bf552b23f733d88ad8621a89,sky_crane_,さつき,Twitter for Android,23380,502,1021,2019/11/18 23:56:11,,,○,
1196415802422857728,ID:1196415802422857728,4255855212,ID:4255855212,98ce93aa111b28a0526655e78b6cd05848327495f743feb93fb62cae95b5a215,saisiki8230,彩色,Twitter for Android,61899,48,55,2019/11/18 22:12:10,,,,
1196408216407568384,ID:1196408216407568384,1155410506737311745,ID:1155410506737311745,9975fe92028038c92de66cf997ccb3e7c743cf113d72ea073b6b41e214d177d8,PWSW44,東光,Twitter for Android,8742,112,117,2019/11/18 21:42:01,,,,
1196402187519184898,ID:1196402187519184898,1069933249982418944,ID:1069933249982418944,15fde8f7c658b9331b8b178ee438f146da3d4334be4865a602e8d434202b7b25,boleumooon,望月,Twitter for iPhone,235,69,1,2019/11/18 21:18:04,,,,
1196385323443347456,ID:1196385323443347456,772355203488022528,ID:772355203488022528,6b317816716ab1d3438aacc9f7adf7767dc2b07b39a1f671dd000a24a17e8597,tsugumi7_1230,ツグミ7,Twitter for iPhone,5382,174,152,2019/11/18 20:11:03,,,○,
1196385054001258498,ID:1196385054001258498,880746891427799040,ID:880746891427799040,5f9daa53c327b7dcae4bd0ae084675e36fb4e9bd4fe8ca5740c71b0d7312c205,Taisyougane,ちあみわ,Twitter Web App,47826,3089,3166,2019/11/18 20:09:59,,,,
1196357036562251778,ID:1196357036562251778,1094606727192883201,ID:1094606727192883201,20397897a4dfc16d5361ffbc64dde6ea08b10c24898f045e0e126a838715e0e0,akapan23,a2,Twitter for iPhone,19,329,8,2019/11/18 18:18:39,,,,
1196353300905353216,ID:1196353300905353216,828410683049992193,ID:828410683049992193,72765eab9636c2b3d6537a3a1811812c8386adf14573c9d8f768b74e4ae69d0f,OgaChelsea,OgaChelsea,Twitter for iPhone,25640,1129,1986,2019/11/18 18:03:48,,,○,
1196330865682341888,ID:1196330865682341888,1042035249520050176,ID:1042035249520050176,7aeebdf4e5cd601bcecde8ced008a4d87d6bebf7b6e7553e4d65682f04d433fb,ebi___2,おなかいたい,Twitter for iPhone,454,91,22,2019/11/18 16:34:39,,,,
1196319363101413376,ID:1196319363101413376,917567559410388992,ID:917567559410388992,abece286a3902fa766eabf126a491cdafdb6d66b3bb9dcd07f8bdf0077692d5f,N6S2O2,しずか,Twitter for iPhone,146,56,14,2019/11/18 15:48:57,,,○,
1196284105597448192,ID:1196284105597448192,1947124734,ID:1947124734,91909429d9a924d86a65c761b70927ae511e61cca044092bb18f27e2685a81ee,ginhiroki1600,石原央貴,Twitter for iPhone,171,102,59,2019/11/18 13:28:51,,,,
1196273417751687170,ID:1196273417751687170,1141562768560017408,ID:1141562768560017408,442a1d9104bb389bf44f62b5722da13851aab0f4ff81cc4fae45efffd05963bc,sbv9i,こ,Twitter for iPhone,52,107,1,2019/11/18 12:46:23,,,,
1196267334748405760,ID:1196267334748405760,1174969052973764608,ID:1174969052973764608,8587284eeb48e13bf95e1190d2efeb7fe692495e44e542be09e968d301f854b8,9hjttgdBdJN53w6,ゆー2m♂,Twitter for iPhone,409,76,69,2019/11/18 12:22:12,,,○,
1196255495582965760,ID:1196255495582965760,295146875,ID:295146875,f2a7bc8397eb9b6ac4c5f3786387742ab1430d1ca139ac011a6bbdf5d6958424,77mei00,meiチャン知的障害＋LD＋PDD HSP/HSS,Twitter Web App,71162,3056,2770,2019/11/18 11:35:10,,,,
1196216556818063360,ID:1196216556818063360,2879381269,ID:2879381269,9390f9749be9a6374363b52e46e5300d5e6c118760e2df1b416c9df42095a667,XecoRaddish_92,じぃこ,Twitter for iPhone,11313,203,215,2019/11/18 09:00:26,,,○,
1196101321155203073,ID:1196101321155203073,2446950270,ID:2446950270,de217fc4529ec46dae58c01f5e1a6c190e319439c2beb8d12b1da475f44453df,zsxxxx1,れいや,Twitter for Android,39487,408,133,2019/11/18 01:22:32,,,○,
1196063047925633024,ID:1196063047925633024,1123199299850866688,ID:1123199299850866688,fac8611fbce815c3fde05add2f72693603a0a063978ad10b211f24e7e1814dcc,rippernoisu,ちゃろめ,Twitter for iPhone,14363,67,53,2019/11/17 22:50:27,,,,
1196062254757662720,ID:1196062254757662720,1086160760751874049,ID:1086160760751874049,e55cd82635e79ad7619d7bec387096363e0f59fa0cdd14d60a3143e4f1dd78d9,psuke118,M,Twitter for iPhone,84,48,3,2019/11/17 22:47:17,,,○,
1196056737645645826,ID:1196056737645645826,1118371748578242560,ID:1118371748578242560,83e6c0a189fe51b1d4e4129a4309a1dbad03e4f9778b0fc195ecfc6e553e099c,sumeragl_,すめらぎ,Twitter for iPad,8325,135,188,2019/11/17 22:25:22,,,,
1196048406713520130,ID:1196048406713520130,1124215918123339777,ID:1124215918123339777,653c4e4b919cc8517cab55634d78b09f6644a67e56f04d0b407f3ca50ebc68dd,EFYj92HTA00MlxL,まっぷ。,Twitter for iPhone,425,37,0,2019/11/17 21:52:16,,,,
1196043771110019072,ID:1196043771110019072,759976929713790976,ID:759976929713790976,adf175cdf238333bbfa5cac1bf6d0e9a07027339b44622b0c3b3be3d897d3e29,clohrica,Jarviz@冬仕様のサクラ団長,Twitter for iPhone,3192,257,115,2019/11/17 21:33:51,,,,
1196018202142097408,ID:1196018202142097408,140680951,ID:140680951,96afcd38915520cfd81789da5b792a175cba6ce7850d59ad304d0108d7ff6c1b,Takahiro_Megane,隆大,twitcle plus,16541,56,68,2019/11/17 19:52:14,,,,
1196012049517514753,ID:1196012049517514753,268345184,ID:268345184,6f7df9dac8b9c3ccf0a1bce25377c69c2c5929e1e6b71c237211f3ba80ec1bcd,mirrored_button,ぼたん＠かたつむり審神者転校生,Twitter for iPhone,351116,182,118,2019/11/17 19:27:48,,,,
1196012048695447552,ID:1196012048695447552,919009242,ID:919009242,45bdfe691dbd3a944cf5fa4f9df4959af5c310a7899bed9711c8895cd7cf609d,sae_chocolat,さえ@3作目執筆中爆発しそう,Twitter for Android,222114,469,179,2019/11/17 19:27:47,,,,
1196008676038860800,ID:1196008676038860800,3166206799,ID:3166206799,feb976b85c73e168cef6a6f8407f8f0a70b1c59191a0f2eaf974bec7fce70171,kyou6285,新＠,Twitter for Android,3752,321,195,2019/11/17 19:14:23,,,,
1196007419953893377,ID:1196007419953893377,973156515187122178,ID:973156515187122178,816679bab14e7d654693ea66dbf5338b9a491a5e3164f7ffcdfcc603a2631fa5,takuchan4037,takuchan7,Twitter for iPhone,903,48,40,2019/11/17 19:09:24,,,,
1196006909481910272,ID:1196006909481910272,1054537238715891712,ID:1054537238715891712,ea95048f6219dfeb267c47c7c50945f5c6a445bb182396010fde44896062b11b,jbwJHcVOksX6rbn,クッキー,Twitter for Android,7646,452,9,2019/11/17 19:07:22,,,○,
1196000291306393601,ID:1196000291306393601,862225338264281088,ID:862225338264281088,a12e5f9ba0931c8e8d6f7490706d6817a0d1a875b104f4fd59f5a5382be82943,c4meraman,紅蓮滾るバゼルまさき,Twitter for iPhone,56267,217,110,2019/11/17 18:41:04,,,,
1195994874773790721,ID:1195994874773790721,2949423062,ID:2949423062,ef5d4d0187b1aafb415b026e698d38447f7324a8c96abfbca494edaea6715588,0501shori,いなむら しょーり,Twitter for iPhone,1360,287,210,2019/11/17 18:19:33,,,,
1195992253535158272,ID:1195992253535158272,106248571,ID:106248571,96e08af823001af57892802dc9cec472398468cdff89cd469068a5d29919aec8,MUGENSAKURA,ユウェン,Twitter Web App,66425,1502,426,2019/11/17 18:09:08,,,,
1195982980444934144,ID:1195982980444934144,867776936336015360,ID:867776936336015360,f94c8129fedb17cbad42874912bcf44bafc5e1bcae517243d9e127f711b43cc1,ZERO98164140,ZERO,Twitter for Android,2,5,0,2019/11/17 17:32:17,,,○,
1195978048761298944,ID:1195978048761298944,815536508731944961,ID:815536508731944961,6acf098b2b1790ae8c4affa4dc5c1482925ebf43cf35a1a03f6397b84e502f7a,okuraurara1,オクラはま@自由がほしい,Twitter for Android,19487,374,343,2019/11/17 17:12:41,,,,
1195977965005230082,ID:1195977965005230082,1104331626878689280,ID:1104331626878689280,5752b54338e5f72a260f558da35efee9f1a78e46feb9aeeaa1697c09bed710fe,Kotoko0422,琴子(*´`*),Twitter for iPhone,282,63,20,2019/11/17 17:12:21,,,○,
1195977037086769152,ID:1195977037086769152,1110324735202594817,ID:1110324735202594817,a922514cb91427ab33f76af2470eab52aa3a22ed914b45524d52b33e1e7dc739,krurusi3,丸日,Twitter for Android,267,149,6,2019/11/17 17:08:40,,,,
1195972366880268290,ID:1195972366880268290,801060959410237440,ID:801060959410237440,6b82f2837ebefd17e6171e3049d1b459371541a73f18448ded724231104cdb6b,tenmei_oshiruko,あ,Twitter for iPhone,22239,293,26,2019/11/17 16:50:07,,,○,
1195965628420509697,ID:1195965628420509697,760323349893427200,ID:760323349893427200,4e67d977a40ce9c0e6418ba6d7ceb3cc6bc8d1019b5b16c5d5b7bec388bdbda6,trafficcontrol0,ふぉずウナよし通れ,Twitter for iPhone,8281,3092,605,2019/11/17 16:23:20,,,,
1195963569726058496,ID:1195963569726058496,1195955091037028352,ID:1195955091037028352,ff87f62315c368eea8b86a533aa56609ae0ebe9c428c5914e7a52aa10c571a88,HwuMTL4SgwCfyen,あや,Twitter for Android,152,84,0,2019/11/17 16:15:09,,,,
1195957110762176513,ID:1195957110762176513,897730920152694784,ID:897730920152694784,4abd7ac395419f7072869a279bf8cbbfb57ec459199cd212cb9b48a445932d1b,pgpdCEt9WluFug9,カルラ,Twitter for Android,4155,300,47,2019/11/17 15:49:29,,,,
1195938123550609413,ID:1195938123550609413,768728853724352512,ID:768728853724352512,12f28e3da4e633a6326e8ebd6b3d2c95dc37442cf90f1e39768d96f4c35c9ff6,Creamen774,クレアたまご,Twitter for iPhone,4536,253,163,2019/11/17 14:34:02,,,,
1195934974467174400,ID:1195934974467174400,1190879127600955392,ID:1190879127600955392,ff78b2112c110a6c9c532298545dcec7c1b3d72ebb19165158a5575ab3766b1d,Gx5lE2IBYl3CS7l,宙次郎,Twitter for Android,10,26,10,2019/11/17 14:21:31,,,○,
1195934403056160775,ID:1195934403056160775,3314774906,ID:3314774906,939a82408f31efc52cda7ef5eaf0f6ba19328c22b8cffab8ff9688a2f7bcc0d0,T1o2w3a4,永遠,Twitter for iPhone,165,212,6,2019/11/17 14:19:15,,,○,
1195932869283041281,ID:1195932869283041281,2861609684,ID:2861609684,a6792e6c57e5ee0fff1aa1602f6c5bcbf6c56bffe750f350b616a9aadadb1640,cccyitu,MILK CHOCOLATE,Twitter for iPhone,838,793,44,2019/11/17 14:13:10,,,,
1195931214055501830,ID:1195931214055501830,16067075,ID:16067075,9a7c5b048c90059063b4f12abb0a46b7f40e25987033962ecb59777fc31865d7,500en_dama,目白るるど（どべoｒドクオ）,KuroTwi,183226,196,250,2019/11/17 14:06:35,,,,
1195930972983681025,ID:1195930972983681025,209704459,ID:209704459,014d90ad98c36b9e0cc2e2be4b316b12fd8e2b2a5c81badec5a26b7110c611ae,doku_yamadori,毒山鳥(ﾄﾞｸﾔﾏﾄﾞﾘ),Twitter Web App,263781,1110,556,2019/11/17 14:05:37,,,,
1195930913646886912,ID:1195930913646886912,3071415218,ID:3071415218,b24bcbdd251946401387593444484b3e3551abe45943a9a0adc76a4b3e032d6d,imoni0816,芋煮,Twitter for Android,3441,534,138,2019/11/17 14:05:23,,,,
1195930627989626880,ID:1195930627989626880,1022639349890859009,ID:1022639349890859009,4f2395de20a08416c3fe0e2de8b6b2eb47b69d45e609b38726cd4a6d7be45cb8,piropiro0192,ぴろぴろ──ﾋﾟﾛﾋﾟﾛﾋﾟﾛﾘﾋﾟﾛﾋﾟﾛﾋﾟﾛﾋﾟﾛﾋﾟﾛﾋﾟﾛﾋﾟﾛﾋﾟﾛﾋﾟﾛﾋﾟﾛﾋﾟﾛ,Twitter for iPhone,2879,1053,694,2019/11/17 14:04:15,,,,
1195930331221639169,ID:1195930331221639169,2871347575,ID:2871347575,c468e74f45faf7d230751bf98c4f3ce9accb00b27a3157ead0c839596abbff39,snowblackburst,hiiro,Twitter for iPhone,569,333,13,2019/11/17 14:03:04,,,,
1195928700715298817,ID:1195928700715298817,848493193490386944,ID:848493193490386944,333ee1ac6369bef298091a2d6f4a89e2594a3fa94403f77742ec7cdf9a3e59a6,mohn_0,桃谷,Twitter for iPhone,30628,77,80,2019/11/17 13:56:36,,,,
1195928378823458817,ID:1195928378823458817,2936283421,ID:2936283421,54f564ac512dd33f0fa9533ad145979ff115229517714507c284cdf484ceb5d5,SiguR1eL_,しぐれに,Twitter for iPhone,128493,306,584,2019/11/17 13:55:19,,,,
1195928346816729089,ID:1195928346816729089,2455276651,ID:2455276651,291b562d2afeee31f45c8a8cc47f4a0554de2b04bf886c522777290f533a6a24,darkknight12060,たわら,Twitter for iPhone,8933,734,193,2019/11/17 13:55:11,,,,
1195928347345178624,ID:1195928347345178624,2883190898,ID:2883190898,a9128a86c71c95d1f8d168525d9cec22170b1463fe81fe7234c261f5707ac2c8,chihiro4010,ちひーろ,Twitter for iPhone,79151,1175,987,2019/11/17 13:55:11,,,,
1195928272229392385,ID:1195928272229392385,771292665644130308,ID:771292665644130308,4503884b2401fc38add25fb49ce9df263b2532be765aa81446675f772ee3af9a,rjbe0716ja,ぱとらっしゅ@一花&四葉熱がヤバい,Twitter for Android,28582,763,456,2019/11/17 13:54:54,,,,
1195928175248674817,ID:1195928175248674817,830761535152599040,ID:830761535152599040,daaa49e1d047231c18f01e23b24833879c6223aac7d2a1d8bf75caf9bf6f9303,hrmtmtg,ユウ,Twitter for Android,5847,833,36,2019/11/17 13:54:30,,,○,
1195928140637298688,ID:1195928140637298688,1153232101946220545,ID:1153232101946220545,5632e2d3c825a26c00602e0c075a31d5fcd0d456f2cdc01f833eefaad2dca67a,UN_IPEA,ふれちゃん.py,Twitter for iPhone,5553,281,431,2019/11/17 13:54:22,,,,
1195927981832601602,ID:1195927981832601602,178916540,ID:178916540,549bf56a8b6ae45f8679532694fe65f1b63c6be46a8dffc5ae5ff83881d123aa,ittekikun,ittekikun,Twitter for iPhone,44410,2081,1346,2019/11/17 13:53:44,,,,
1195927738239991809,ID:1195927738239991809,767027588745224192,ID:767027588745224192,15bebe8c62ba4a5f369a520ea9c33fd33a6fcfb2e45a63ca7ffd1a5079f27b2c,krn_splatoon,くろな,Twitter for iPhone,36524,297,197,2019/11/17 13:52:46,引用リツイート,今日のお昼はこれにしました。今は漬け込んでる所 https://t.co/qENOKu2o35[[https://twitter.com/igarashi_yukari/status/1191914381308678150]] RT @igarashi_yukari: これご飯が秒で消えるやつ…  刺身をニラだれの海にダイブさせると、  それはもう、ご飯止まらない飯泥棒になります  【刺身のニラだれ漬け】  たれもご飯にかけるのが最高…  刻んだニラ1/4束、3倍濃縮麺つゆ大3、ごま油・水各大1、醤油・おろしにんにく各小1/2、刺身100g混ぜ冷蔵庫に一晩で完成！ https://t.co/DuQ2hQ50Vc,○,
1195927728685367296,ID:1195927728685367296,909428277583814656,ID:909428277583814656,bbf08ebc1ac07940621e35ba30d9f826e1d2189c54a5722578b5687ac1cded63,KanameXion818,奏天 詩音(ｶﾆｬﾒさん) ※ライブ行きます,Twitter Web App,15528,629,538,2019/11/17 13:52:44,,,,
1195927716660297728,ID:1195927716660297728,98861542,ID:98861542,68e5ab6af13bbf469caadfa47f944ea043031f4d3a1b25d914447a8edca15e2c,momy1432,死神 もみー段ボールおじ,Twitter for iPhone,130568,1479,784,2019/11/17 13:52:41,,,,
1195927603086888960,ID:1195927603086888960,3051946958,ID:3051946958,37881956b093f0c3afa1f9a111c30e8f5e1da9fcd49a897406a8a9d4d0dd9276,sebu_JP,せぶ,Twitter Web App,8150,831,300,2019/11/17 13:52:14,,,,
1195927448979828736,ID:1195927448979828736,112410333,ID:112410333,5b8491a0721ddc43831ec9401b2549a0555f9952295ba2170eb0661bf749ef5a,nagisaikura,伊倉ナギサ3日目西れ46a,Twitter for iPhone,22660,155,72041,2019/11/17 13:51:37,引用リツイート,これめちゃくちゃ美味しくて食べまくってる( ´        ` )新作のユッケ風丼も絶対おいしいやつやん…。 ブリこれから旬だし嬉しい   https://t.co/Twis6JvgKW[[https://twitter.com/igarashi_yukari/status/1191914381308678150]] RT @igarashi_yukari: これご飯が秒で消えるやつ…  刺身をニラだれの海にダイブさせると、  それはもう、ご飯止まらない飯泥棒になります  【刺身のニラだれ漬け】  たれもご飯にかけるのが最高…  刻んだニラ1/4束、3倍濃縮麺つゆ大3、ごま油・水各大1、醤油・おろしにんにく各小1/2、刺身100g混ぜ冷蔵庫に一晩で完成！ https://t.co/DuQ2hQ50Vc,,
1195926001613594625,ID:1195926001613594625,795640605816672256,ID:795640605816672256,e6f6b15fded2ee4233f3937f670fc8ba6fd08e7d2bf19dcb56700a20261030a9,usa_sow,うさぎどうふ,Twitter for iPhone,34880,195,178,2019/11/17 13:45:52,,,,
1195911202745880576,ID:1195911202745880576,126973292,ID:126973292,285cad2727abee82844df40138036cbc088ce36384013d0467cf676545df4fab,dolcelipservice,da_uni,Twitter for Android,24929,80,112,2019/11/17 12:47:04,,,,
1195909128360611846,ID:1195909128360611846,1125033901154455552,ID:1125033901154455552,50080af56fd5e503ffb4caa2ce4c9b6c558e892a4404ef5685ac4eee0a092914,OZU76838344,OZU,Twitter for iPhone,1986,14,11,2019/11/17 12:38:49,,,,
1195896382583820293,ID:1195896382583820293,1125018448772325376,ID:1125018448772325376,39320dc395a19b83e7fb0bdbbce4f3fc0632fbb472ebe8498c12a26eb46968f5,koarakonpass,ヒガちゃん,Twitter for Android,100,56,35,2019/11/17 11:48:10,,,,
1195876399149547521,ID:1195876399149547521,758676074,ID:758676074,7de74258e37ccea94b82cac5db5fa0822c8043a2441c68cf351e5272e41142f4,RWpso2,CL,Twitter for Android,18413,58,155,2019/11/17 10:28:46,,,,
1195842606497796096,ID:1195842606497796096,4318256474,ID:4318256474,ef42b106c5b18d0bc2882794f784a4f3bcfe75fd8adcf7525e94a3f1290188db,spica_star_2828,スピカ,Twitter for iPhone,15215,265,8,2019/11/17 08:14:29,,,,
1195756334169219072,ID:1195756334169219072,1189812377392304128,ID:1189812377392304128,75bd734dfdeda77791fdcaeec437e5c52493c1b6588d8bd331720f736add08ee,95Pv0,soliloquy,Twitter for iPhone,43,16,0,2019/11/17 02:31:40,,,○,
1195745912905027586,ID:1195745912905027586,1161879172957917184,ID:1161879172957917184,90ef43d9aed69e058012f212ca25fe966c81f17521869c335574816929816ec2,Ale_nknkshrine,エール@実況垢,Twitter for Android,16,26,10,2019/11/17 01:50:16,,,○,
1195728786441900033,ID:1195728786441900033,1097141000873508865,ID:1097141000873508865,e98d78a71c83e6fc3e7dfea7db6c47894af9736f64580dcdf10fd593945c5925,DEX03_da,いち。,Twitter for iPhone,278,125,13,2019/11/17 00:42:12,,,,
1195709249118068736,ID:1195709249118068736,860309147727810560,ID:860309147727810560,f0f4a889bbbfd6ac3ef652bc7c2b25bad1a39592d299c462d7fa106b92e03de5,chunmochichun,ちゅん@豆腐メンタル,Twitter for iPhone,628,57,27,2019/11/16 23:24:34,,,,
1195705695527505921,ID:1195705695527505921,755997118398025728,ID:755997118398025728,cd133c00b495e9930a0666453cd0de21d54dd0aa7d766c81483cc033ba590997,_shyan_day, (12/15PM7),Twitter for Android,10336,276,6,2019/11/16 23:10:27,,,,
1195704982353268736,ID:1195704982353268736,774958613957705728,ID:774958613957705728,ac71374e51bed6a05e4f1db294e967c9d0aea215a0576e3f2b91c7d44a4fcb49,FullMoon_JDS_HP,『』,Twitter for Android,10273,491,21,2019/11/16 23:07:37,,,,
1195704035463925760,ID:1195704035463925760,554985264,ID:554985264,83110f900188d840159b21dadb285298cce0a79fdb84f4812ff578f62aeb0048,CHOIPICO,/ピコ,Twitter for Android,126110,575,5894,2019/11/16 23:03:51,,,,
1195687995916967936,ID:1195687995916967936,2621169854,ID:2621169854,144d9fba7eb1a939baa8e0cbe2bfbd3f503b13f10a59bca43927ae4e06cfc46e,kirei_nakadon,親戚のおばちゃん,Twitter Web App,19306,325,175,2019/11/16 22:00:07,,,,
1195687254917664769,ID:1195687254917664769,1164818798215479296,ID:1164818798215479296,482e894cdf3f05bc179972efea48c7efd3154a1f3dd703d4a8de9da61d1d028b,zVjYGZNqGSiFvIV,作りたい料理,Twitter for iPhone,125,20,3,2019/11/16 21:57:11,,,○,
1195681246799642624,ID:1195681246799642624,1163803099636609024,ID:1163803099636609024,e8f6b4429d19e36b633b4137e42ceb54e762f04ae2d4f06e737788c409ee57cc,MrIdiot_dora,±ドラリーニョ±,Twitter for Android,6297,117,29,2019/11/16 21:33:18,,,,
1195674697435729920,ID:1195674697435729920,366497525,ID:366497525,94443a6e1fe4d9c03497623d3b39c705fa2f4b14c552c1bf15ee0b504c198b66,sinonome758,しののめ,Twitter for Android,7512,100,20,2019/11/16 21:07:17,,,,
1195672858946441217,ID:1195672858946441217,1111437778351353857,ID:1111437778351353857,5725af25e80d57ab052b1cf0e63be9a5ecf87c5918b3f716d1bc7419aad01d41,Kazikagaeru2355,れん,Twitter for Android,74,55,9,2019/11/16 20:59:58,,,,
1195649313218560001,ID:1195649313218560001,887558347917938689,ID:887558347917938689,0837a00dd7a44cb77f8d8382e843e9c75d355831d6b0049b2fc0723ce2923fa8,hyena_bear,hybear,Twitter for Android,2117,59,54,2019/11/16 19:26:25,,,,
1195630852966764544,ID:1195630852966764544,626212981,ID:626212981,72f4956dd5455ba7b3562e4d49b4d99af50f5c5efdd49dd77f0ef845f2a40101,reve_cerisier,さくちゃん,Twitter for iPhone,24553,935,216,2019/11/16 18:13:03,,,○,
1195622489360961538,ID:1195622489360961538,1035479121088794625,ID:1035479121088794625,74937c39d321d92726cc82def83eb3c5049d0c6389fd637141b8fa8735b8bde9,marutosea0821,たごにゃんとか,Twitter for Android,12783,638,769,2019/11/16 17:39:49,,,,
1195613375746564097,ID:1195613375746564097,1171710725942722560,ID:1171710725942722560,62505c4acf5859dfcfdc34537effa5fcf81f57ea69cd3a40d0d978f532c7e8be,O0Zo3,プルメリア,Twitter for iPhone,251,85,51,2019/11/16 17:03:36,,,,
1195611264849870848,ID:1195611264849870848,3268858688,ID:3268858688,ee71fbb2ee8455090cb8adabcf69c9b4b829e302f35c97486d3d05b1f9d90196,r0o3o2t5s,タテヤマ,Twitter for Android,673,27,6,2019/11/16 16:55:13,,,○,
1195604702206943233,ID:1195604702206943233,233789831,ID:233789831,d5b2e85a348209c80006a0cbf58e696729655e49df9b93201e7c4c3fa970e335,kimasuke,きま,Twitter for Android,40909,218,254,2019/11/16 16:29:08,,,,
1195598989107712000,ID:1195598989107712000,103296319,ID:103296319,d5b87354ab96a69dd2e152bcada86e00cd8b43797a46287dd7fc2e85205bd35a,90710108,令和を生きる不屈の騎士CJ@リュウソウガイソー,Twitter for iPhone,25849,620,122,2019/11/16 16:06:26,,,○,
1195587849153699841,ID:1195587849153699841,994805894943789067,ID:994805894943789067,a088524456fbec6eab3a01d6e561a0b792b05a557b8c58c9765524855de02f84,VX3aZE74teeaCqs,虫コロリ,Twitter Web App,35,12,0,2019/11/16 15:22:10,,,,
1195567966466609153,ID:1195567966466609153,594171199,ID:594171199,0d189c588fa413d8ff8841a7fafc5000054dda508ad80ae310393d0fb832db66,koukaiteio,コウカイテイオー,Twitter Web App,124142,3968,481,2019/11/16 14:03:10,,,○,
1195558350764724229,ID:1195558350764724229,120712946,ID:120712946,fe36e17dfc8092e673feef121efef7881d579bea656b592e4452a19875209a2d,rikusoooon,りくそん,Twitter for Android,22207,281,271,2019/11/16 13:24:57,,,,
1195554020347088896,ID:1195554020347088896,2775868645,ID:2775868645,921f6b241cbf1322196e4bf65b1a762160b029864d5b204ae7e9445a988f1de5,f_kenshin,藤岡 賢真,Twitter for Android,69,146,137,2019/11/16 13:07:45,,,○,
1195540631545774085,ID:1195540631545774085,2988330422,ID:2988330422,b53768355ffa84939aeed3fb36c59a2cebe7ea58008d69b23434d0c3ad45d9b7,minmin12052525,,Twitter for iPhone,1131,59,100,2019/11/16 12:14:33,,,○,
1195538792423145472,ID:1195538792423145472,894395501201604609,ID:894395501201604609,a5b2c76d3644f67393fc8fba68e4ea60cff8131192ffac900a36c3c9303ef174,shimiz_kotone,ことこと,Twitter for iPhone,497,7,8,2019/11/16 12:07:14,,,,
1195535157391790080,ID:1195535157391790080,2292363252,ID:2292363252,46aa64d8aa2f07bb1916f00c24b3b39c6ce58becbee1f0fd9aeae201996ddf31,raimugitakataka,ライ麦＠ドラクエ10複垢用中古PC・グラボ・メモリ,Twitter Web App,1367,180,101,2019/11/16 11:52:48,,,○,
1195533626084999169,ID:1195533626084999169,868428912698642436,ID:868428912698642436,e8bf3363d93790a5371f8322d351306d08284df1ebf080c7c67629acb4621bd4,VwgsSS24Gz8CsAy,ACE,Twitter Web App,217,10,1,2019/11/16 11:46:43,,,○,
1195531964503117826,ID:1195531964503117826,183130236,ID:183130236,e628ef4a0fbc636ed9f722836da1cd22887fc8c2801b9e47114a11e5ac10e50b,suiu_Capriccio,翠羽,Twitter for Android,8235,128,161,2019/11/16 11:40:06,,,○,
1195510975052402688,ID:1195510975052402688,1046796476767076352,ID:1046796476767076352,bb46dbb23fb1cc95aea1d7a81d6974a9b6b4ec8fc8762724678afd27d6abc70b,Zoakef,すずめちゃん,Twitter for iPhone,17,102,4,2019/11/16 10:16:42,,,,
1195493617613168640,ID:1195493617613168640,2920480050,ID:2920480050,17631c390249fe34a61bda7ac20d140b14580bb46cd0d6524c3db9a73c7431f4,haeuno988,はるの,Twitter for Android,2809,100,69,2019/11/16 09:07:44,引用リツイート,本当に秒の勢いでご飯消えた… https://t.co/STjbFhs4Vr[[https://twitter.com/igarashi_yukari/status/1191914381308678150]] RT @igarashi_yukari: これご飯が秒で消えるやつ…  刺身をニラだれの海にダイブさせると、  それはもう、ご飯止まらない飯泥棒になります  【刺身のニラだれ漬け】  たれもご飯にかけるのが最高…  刻んだニラ1/4束、3倍濃縮麺つゆ大3、ごま油・水各大1、醤油・おろしにんにく各小1/2、刺身100g混ぜ冷蔵庫に一晩で完成！ https://t.co/DuQ2hQ50Vc,,
1195473281786056706,ID:1195473281786056706,1411535977,ID:1411535977,ea5a11456b97e6a5367b793dde4f9c193d2456550442d444d3c5695356ad1a71,Uchida2525,テス,Twitter for iPhone,59431,357,125,2019/11/16 07:46:55,,,,
1195449681033060352,ID:1195449681033060352,1057606562204663808,ID:1057606562204663808,add819f7fcaa1e7aa1456c350e079d3dc8254479e0a9fbe13382bc20517a9227,7Oo_____oO7,えちゃこ,Twitter for iPhone,114,69,67,2019/11/16 06:13:08,,,,
1195421735954219008,ID:1195421735954219008,1180779918948306946,ID:1180779918948306946,fd1784717305454fcac42a27726d93529a5697afeeab8542ecf0ad5923bb37a0,Kinari0721,きなり,Twitter for iPhone,18,126,7,2019/11/16 04:22:06,,,,
1195379747657637891,ID:1195379747657637891,797407070249099264,ID:797407070249099264,3a6e0033630d7fd2b58d60739b071311e54b4ca24bed3be88e23059f8d88918b,yume_daaa,Yume,Twitter for iPhone,3094,61,6,2019/11/16 01:35:15,,,,